Dates,Event Name,Host Club,Location,Phone,Email,DueDate,Type,Start,End,Notes
Jan 9 2020,MI Dist 6 HS Comp #2 DSC,Detroit SC,Bloomfield Hills MI, , , ,HS,2020-01-09,2020-01-09, Ice Available: 4:00 - 8:00; Practice @ 4:00 PM;  First event @ 5:00 PM; Hosted by: Bloomfield Hills;  at:DSC; Sanction # 65972 
Jan 20 2020,MI Dist 1 HS Comp #2 Farmington Hills,Farmington Hills Ice Arena,Farmington Hills MI, , , ,HS,2020-01-20,2020-01-20, Ice Available: 4:00 - 8:00; Practice @ 4:00 PM;  First event @ 5:00 PM; Hosted by: Mercy;  at:Farmington Hills; Sanction # 65973 
Jan 21 2020,MI Dist 5 HS Comp #2 Dearborn,Dearborn Ice Skating Center,Dearborn MI, , , ,HS,2020-01-21,2020-01-21, Ice Available: 4:00 - 8:00; Practice @ 4:00 PM;  First event @ 5:00 PM; Hosted by: Dearborn Unified;  at:Dearborn; Sanction # 65974 
Jan 22 2020,MI Dist 2 HS Comp #2 Southgate,Southgate Civic Center,Southgate MI, , , ,HS,2020-01-22,2020-01-22, Ice Available: 4:00 - 8:00; Practice @ 4:00 PM;  First event @ 5:00 PM; Hosted by: Downriver United;  at:Southgate; Sanction # 65975 
Jan 26 2020,MI Dist 4 HS Comp #2 Alpena,Northern Lights Arena,Alpena MI, , , ,HS,2020-01-26,2020-01-26, Ice Available: 12:00 - 4:00; Practice @ 12:00 PM;  First event @ 1:00 PM; Hosted by: Alpena;  at:Alpena; Sanction # 65976 
Feb 3 2020,MI Dist 5 HS Comp #3 Dearborn,Dearborn Ice Skating Center,Dearborn MI, , , ,HS,2020-02-03,2020-02-03, Ice Available: 4:00 - 8:00; Practice @ 4:00 PM;  First event @ 5:00 PM; Hosted by: Grosse Pointe United;  at:Dearborn; Sanction # 65977 
Feb 8 2020,MI Dist 4 HS Comp #3 Mt Pleasant,Martin Ice Arena,Mt Pleasant MI, , , ,HS,2020-02-08,2020-02-08, Ice Available: 12:30 - 4:30; Practice @ 12:30 PM;  First event @ 1:30 PM; Hosted by: Middle of the Mitt;  at:Mt Pleasant; Sanction # 65978 
Feb 9 2020,MI Dist 3 HS Comp #3 Ann Arbor,Ann Arbor Ice Cube,Ann Arbor MI, , , ,HS,2020-02-09,2020-02-09, Ice Available: 11:15 - 3:05; Practice @ 11:15 AM;  First event @ 12:15 PM; Hosted by: Ann Arbor United;  at:Ann Arbor; Sanction # 65980 
Feb 11 2020,MI Dist 2 HS Comp #3 Wyandotte,Benjamin F Yack Arena,Wyandotte MI, , , ,HS,2020-02-11,2020-02-11, Ice Available: 4:30 - 8:30; Practice @ 4:30 PM;  First event @ 5:30 PM; Hosted by: Trenton;  at:Wyandotte; Sanction # 65981 
Feb 20 2020,MI Dist 6 HS Comp #3 Macomb,Suburban Ice Macomb,Macomb MI, , , ,HS,2020-02-20,2020-02-20, Ice Available: 4:15 - 8:15; Practice @ 4:15 PM;  First event @ 5:15 PM; Hosted by: Rochester United;  at:Macomb; Sanction # 65982 
Feb 24 2020,MI Dist 1 HS Comp #3 Farmington Hills,Farmington Hills Ice Arena,Farmington Hills MI, , , ,HS,2020-02-24,2020-02-24, Ice Available: 4:00 - 8:00; Practice @ 4:00 PM;  First event @ 5:00 PM; Hosted by: Northville; Plymouth;  at:Farmington Hills; Sanction # 65983 
Mar 28-29 2020,Michigan High School State Champ 2020 CANCELLED,Dearborn Ice Skating Center,Dearborn MI, , , ,COMP,2020-03-28,2020-03-29, NOTE THIS COMPETITION WAS CANCELLED DUE TO COVID 
